Date,,Event
,,
9/7/2020,,School Closed for Labor Day
9/16/2020,,National Playdough Day
9/17/2020,,School Closes @ 4pm for Staff Development
9/25/2020,,Boon Supply (formerly Mixed Bags) fundraiser ends
,, 
10/1/2020,,Great American Shake Out
10/20/2020,,Sensory Screening
10/22/2020,,School Closes @ 4pm for Staff Development
10/29/2020,,Read for the Record
10/29/2020,,Pajama Days
,,
11/5/2020,,School Closes @4pm for Staff Development
11/11/2020,,School Closed for Veteran's Day
11/26/2020,,School Closed for Thanksgiving
11/27/2020,,School Closed for Thanksgiving
,,
12/3/2020,,School Closes @ 4pm for Staff Development
12/15/2020,,"""Gift of Giving"" Book Exchange"
12/24/2020,1/1/2021,School Closed for Winter Break 
TBD,,Kid's Night Out 6-11pm
,,
1/1/2021,,School Closed for New Year's Day
1/18/2021,,School Closed for Martin Luther King Jr. Day (Staff In-Service)
1/21/2021,,Room 9 Conferences
T.B.A.,,Preschool Field Trip - Centennial Farms
,,
2/11/2021,,School Closes @ 4pm for Staff Development
2/12/2021,,Kid's Night Out 6-11pm
2/15/2021,,School Closed for President's Day
2/22/2021,2/23/2021,Parent Appreciation Days
T.B.A.,,McPherson Magnet Information Meeting
,,
3/10/2021,,Parent/Teacher Conferences (children entering kindergarten in fall of 2021)
3/11/2021,,Parent/Teacher Conferences (children entering kindergarten in fall of 2021)
3/12/2021,,School Closed for Staff continuing Education Day
3/24/2021,3/26/2021,Picture Day / Room 5 Cap and Gown Pictures
T.B.A.,,For Pre-K Families: Orange Unified Kindergarten Registration Starts
T.B.A.,,Applications for Orange Unified Open Enrollment are Accepted
,,
4/8/2021,,School Closes @ 4pm for Staff Development
4/12/2021,4/16/2021,Week of the Young Child
4/13/2021,,Preschool Field Trip Tanaka Farms
4/16/2021,,School closes @ 4pm for Spring Family Fest 
4/16/2021,,Spring Family Fest 4pm-6pm
,,
5/3/2021,5/7/2021,Teacher Appreciation Week
5/7/2021,,Lemonade Social
5/17/2021,5/18/2021,Parent/Teacher Conferences (non-graduating)
5/20/2021,,School Closes @ 4pm for Staff Development
5/24/2021,5/27/2021,Parent/Teacher Conferences (non-graduating)
5/31/2021,,School Closed for Memorial Day
,,
6/4/2021,,Room 5 Graduation (children entering Kindergarten Fall 2021)
6/4/2021,,"""Welcome Summer"" Sing-a-Long 5:00pm"
6/10/2021,,School Closes @ 4pm for Staff Development
6/17/2021,,Ice Cream Social
6/25/2021,,Kid's Night Out 6-11pm
6/29/2021,,Mud Day Celebration 
,,
7/5/2021,,School Closed -Independence Day Holiday
,,
8/5/2021,,School Closes @ 4pm for Staff Development
