Date,,Event,Date,Event Start Time,Event End Time,Timezon
9/7/2020,,School Closed for Labor Day,9/7/2020,7:00:00,18:00:00,America/Los_Angeles
9/16/2020,,National Playdough Day,9/16/2020,7:00:00,18:00:00,America/Los_Angeles
9/17/2020,,School Closes @ 4 pm for Staff Develo pment,9/17/2020,16:00:00,18:00:00,America/Los_Angeles
9/25/2020,,Boon Supply (formerly Mixed Bags) fundraiser ends,9/25/2020,7:00:00,18:00:00,America/Los_Angeles
10/1/2020,,Great American Shake Out,10/1/2020,10:21:00,10:30:00,America/Los_Angeles
10/20/2020,,Sensory Screening,10/20/2020,9:00:00,11:30:00,America/Los_Angeles
10/22/2020,,School Closes @ 4 pm for Staff Develo pment,10/22/2020,16:00:00,18:00:00,America/Los_Angeles
10/29/2020,,Read for the Record,10/29/2020,7:00:00,18:00:00,America/Los_Angeles
10/29/2020,,Pajama Days,10/29/2020,7:00:00,18:00:00,America/Los_Angeles
11/5/2020,,School Closes @4 pm for Staff Develo pment,11/5/2020,16:00:00,18:00:00,America/Los_Angeles
11/11/2020,,School Closed for Veteran's Day,11/11/2020,7:00:00,18:00:00,America/Los_Angeles
11/26/2020,,School Closed for Thanksgiving,11/26/2020,7:00:00,18:00:00,America/Los_Angeles
11/27/2020,,School Closed for Thanksgiving,11/27/2020,,,America/Los_Angeles
12/3/2020,,School Closes @ 4 pm for Staff Develo pment,12/3/2020,16:00:00,18:00:00,America/Los_Angeles
12/15/2020,,"""Gift of Giving"" Book Exchange",12/15/2020,11:30:00,11:45:00,America/Los_Angeles
12/24/2020,1/1/2021,School Closed for Winter Break ,12/24/2020,7:00:00,18:00:00,America/Los_Angeles
1/1/2021,,School Closed for New Year's Day,1/1/2021,7:00:00,18:00:00,America/Los_Angeles
1/18/2021,,School Closed for Martin Luther King Jr. Day (Staff In-Service),1/18/2021,7:00:00,18:00:00,America/Los_Angeles
1/21/2021,,Room 9 Conferences,1/21/2021,7:00:00,18:00:00,America/Los_Angeles
2/11/2021,,School Closes @ 4 pm for Staff Develo pment,2/11/2021,16:00:00,18:00:00,America/Los_Angeles
2/12/2021,,Kid's Night Out 6-11 pm,2/12/2021,18:00:00,23:00:00,America/Los_Angeles
2/15/2021,,School Closed for President's Day,2/15/2021,7:00:00,18:00:00,America/Los_Angeles
3/10/2021,,Parent/Teacher Conferences (children entering kindergarten in fall of 2021),3/10/2021,7:00:00,18:00:00,America/Los_Angeles
3/11/2021,,Parent/Teacher Conferences (children entering kindergarten in fall of 2021),3/11/2021,7:00:00,18:00:00,America/Los_Angeles
3/12/2021,,School Closed for Staff continuing Education Day,3/12/2021,7:00:00,18:00:00,America/Los_Angeles
3/24/2021,3/26/2021,Picture Day / Room 5 Cap and Gown Pictures,3/24/2021,8:00:00,11:30:00,America/Los_Angeles
4/8/2021,,School Closes @ 4 pm for Staff Develo pment,4/8/2021,16:00:00,18:00:00,America/Los_Angeles
4/12/2021,4/16/2021,Week of the Young Child,4/12/2021,7:00:00,18:00:00,America/Los_Angeles
4/13/2021,,Preschool Field Trip Tanaka Farms,4/13/2021,8:30:00,11:30:00,America/Los_Angeles
4/16/2021,,School closes @ 4 pm for Spring Family Fest ,4/16/2021,16:00:00,18:00:00,America/Los_Angeles
4/16/2021,,Spring Family Fest 4 pm-6 pm,4/16/2021,16:00:00,18:00:00,America/Los_Angeles
5/3/2021,5/7/2021,Teacher Appreciation Week,5/3/2021,7:00:00,18:00:00,America/Los_Angeles
5/7/2021,,Lemonade Social,5/7/2021,15:00:00,17:00:00,America/Los_Angeles
5/17/2021,5/18/2021,Parent/Teacher Conferences (non-graduating),5/17/2021,7:00:00,18:00:00,America/Los_Angeles
5/20/2021,,School Closes @ 4 pm for Staff Develo pment,5/20/2021,16:00:00,18:00:00,America/Los_Angeles
5/24/2021,5/27/2021,Parent/Teacher Conferences (non-graduating),5/24/2021,7:00:00,18:00:00,America/Los_Angeles
5/31/2021,,School Closed for Memorial Day,5/31/2021,7:00:00,18:00:00,America/Los_Angeles
6/4/2021,,Room 5 Graduation (children entering Kindergarten Fall 2021),6/4/2021,7:00:00,18:00:00,America/Los_Angeles
6/4/2021,,"""Welcome Summer"" Sing-a-Long 5:00 pm",6/4/2021,17:00:00,18:00:00,America/Los_Angeles
6/10/2021,,School Closes @ 4 pm for Staff Develo pment,6/10/2021,16:00:00,18:00:00,America/Los_Angeles
6/17/2021,,Ice Cream Social,6/17/2021,15:00:00,17:00:00,America/Los_Angeles
6/25/2021,,Kid's Night Out 6-11 pm,6/25/2021,18:00:00,23:00:00,America/Los_Angeles
6/29/2021,,Mud Day Celebration ,6/29/2021,10:00:00,23:30:00,America/Los_Angeles
7/5/2021,,School Closed -Independence Day Holiday,7/5/2021,7:00:00,18:00:00,America/Los_Angeles
8/5/2021,,School Closes @ 4 pm for Staff Develo pment,8/5/2021,16:00:00,18:00:00,America/Los_Angeles
